num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1093;1;949;149,69;149,69;PULIVENETA S.R.L.;Z5537A2BD9;SALDO Fatt.n. 2022  2506  del 30/09/2022 ACQUISTO PRODOTTI DI PULIZIA PER SCUOLA E UFFICI COMUNALI;10/11/2022;690;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/11/2022
1094;1;950;793,12;793,12;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;ACCONTO Fatt.n. 00514/2022/PA  del 06/10/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2022;10/11/2022;2005;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/11/2022
1095;1;951;2.717,55;2.717,55;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;ACCONTO Fatt.n. 00514/2022/PA  del 06/10/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2022;10/11/2022;2005;10;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/11/2022
1096;1;952;962,67;962,67;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;SALDO Fatt.n. 00514/2022/PA  del 06/10/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. SETTEMBRE 2022;10/11/2022;2006;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/11/2022
1097;1;953;210,45;210,45;S.I.L.L.A. s.a.s. DI FABIO BENETTI & C.;ZE737CA462;SALDO Fatt.n. 14005/2117  del 30/09/2022 ACQUISTO CONGLOMERATO BITUMINOSO;10/11/2022;2008;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/11/2022
1098;1;954;620;620;FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 83/S  del 30/09/2022 RETTA SIG.RA BELLINELLO ANNA - PERIODO SETTEMBRE 2022;10/11/2022;1897;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/11/2022
1099;1;955;97,37;97,37;Punto e Virgola di Olin Susi e Marchetto Matthew snc;ZB837714D2;SALDO Fatt.n. 6/PA  del 12/10/2022 FORNITURA LIBRI PER ALUNNI DI PINCARA SCUOLA PRIMARIA;10/11/2022;798;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;11/11/2022
1101;1;956;11.066,77;11.066,77;COSTRUZIONI STRADALI MORELLI S.A.S.;8878886085;SALDO Fatt.n. 72/001  del 14/10/2022 Fattura relativa alla revisione dei prezzi dei lavori di MESSA IN SICUREZZA STRADE COMUNALI - contributi di cui all art. 1, commi da 29 a 37 Legge n. 160/2019 (Legge Di Bilancio 2020);11/11/2022;2841;20;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/11/2022
1103;1;997;138,81;138,81;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202291758  del 11/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. UFFICI COMUNALI;14/11/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022
1104;1;998;1.095,56;1.095,56;IT4YOU DI FABBRI MOSE' & C. SNC;Z3C380E999;SALDO Fatt.n. 560  del 13/10/2022 Estensione di garanzia di 12 mesi server HP DL 360p;14/11/2022;110;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;15/11/2022
1105;1;999;366;366;LERIN RENZO;Z1337A9A80;SALDO Fatt.n. 7/PA  del 14/10/2022 ESPLETAMENTO DI PRATICA PREVIDENZIALE;14/11/2022;151;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/11/2022
1106;1;1000;366;366;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBC3816261;SALDO Fatt.n. 8/PA  del 14/10/2022 ESPLETAMENTO PRATICA PREVIDENZIALE;14/11/2022;151;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/11/2022
1107;1;1001;80,15;80,15;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202291759  del 11/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. SCUOLA;14/11/2022;692;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022
1108;1;1002;821,58;821,58;BATTAGLIA FLAVIO;ZB837714D2;SALDO Fatt.n. 44PA  del 14/10/2022 FORNITURA LIBRI DI TESTO ALUNNI DI PINCARA SCUOLA PRIMARIA;14/11/2022;798;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;15/11/2022
1109;1;1003;3.266,67;3.266,67;PL SERVICE S.R.L.;Z05360EC9B;ACCONTO Fatt.n. 17/PA  del 12/10/2022 SERVZIO MANUTENZIONE VERDE E SFALCIO ERBA;14/11/2022;1731;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/11/2022
1110;1;1004;983,33;983,33;PL SERVICE S.R.L.;Z05360EC9B;SALDO Fatt.n. 17/PA  del 12/10/2022 SERVZIO MANUTENZIONE VERDE E SFALCIO ERBA;14/11/2022;2014;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/11/2022
1111;1;1005;42,99;42,99;GEMENTI LORELLA;ZB837714D2;SALDO Fatt.n. 14/PA  del 15/10/2022 FORNITURA LIBRI ALUNNI DI PINCARA SCUOLA PRIMARIA;14/11/2022;798;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;15/11/2022
1113;1;1006;82,84;82,84;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202291761  del 11/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. CIMITERO;14/11/2022;1422;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022
1114;1;1007;33,33;33,33;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202291760  del 11/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. AMBULATORIO;14/11/2022;1850;10;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/11/2022
1115;1;1008;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGRAMMA DI INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO - ANNO 2021. L.R. N. 20 DEL 28 MAGGIO 2020 E D.G.R.V. N. 1462 DEL 25.10.2021. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO AI BENEFICIARI.;15/11/2022;1940;0;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
1116;1;1009;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M II TRIMESTRE 2022.;15/11/2022;1943;0;319;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
1117;1;1010;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M II TRIMESTRE 2022.;15/11/2022;1943;0;320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
1118;1;1011;248,88;248,88;PLUS UFFICIO S.R.L.;ZEC2F53F38;SALDO Fatt.n. 5/48  del 20/10/2022 CANONE NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE TRIUMPH ADLER. IV TRIMESTRE 2022;16/11/2022;100;10;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16/11/2022
1119;1;1012;167,32;167,32;BATTAGLIA FLAVIO;ZB837714D2;SALDO Fatt.n. 45PA  del 18/10/2022 FORNITURA LIBRI DI TESTO ALUNNI DI PINCARA SCUOLA PRIMARIA;16/11/2022;798;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;16/11/2022
1120;1;1013;259;259;IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 246/14PA  del 18/10/2022 RETTA RICOVERO UTENTE SETTEMBRE 2022;16/11/2022;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16/11/2022
1121;1;1014;40,43;40,43;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412210773969  del 15/10/2022 FORNITURA SERVIZIO GAS MESE DI SETTEMBRE 2022. UFFICI COMUNALI;16/11/2022;693;10;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/11/2022
1122;1;1015;13,14;13,14;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412210773970  del 15/10/2022 FORNITURA SERVIZIO GAS SETTEMBRE 2022. POLIVALENTE;16/11/2022;938;25;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/11/2022
1124;1;1016;799,63;799,63;SCUOLA MATERNA S. GIUSEPPE; ;CONTRIBUTO STATALE FINALIZZATO AL POTENZIAMENTO DEI CENTRI RICREATIVI ESTIVI 2022 - ART. 39 D.L. 21.06.2022 N. 73, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 4 AGOSTO 2022, N. 122;17/11/2022;654;20;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2022
1126;1;1018;4.041,97;4.041,97;COMUNE DI PINCARA; ;EMISSIONE BOLLETTE TARI 2022 - AGEVOLAZIONI COVID (RISORSE COVID AVANZO VINCOLATO).;17/11/2022;359;20;296;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17/11/2022
1128;1;1021;1.144,49;1.144,49;INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: NOVEMBRE 22;22/11/2022;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/11/2022
1174;1;1024;-11;2.904,00;COOPERATIVA DEI SERVIZI SOCIALI ROVIGO;9359718BA0;SALDO Fatt.n. 69/PA  del 13/10/2022 NOTA DI CREDITO PARZIALE SU FATTURA N. 63/PA DEL 30.09.2022;28/11/2022;803;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/11/2022
1174;2;1024;2.915,00;2.904,00;COOPERATIVA DEI SERVIZI SOCIALI ROVIGO;9359718BA0;SALDO Fatt.n. 63/PA  del 30/09/2022 TRASPORTO SCOLASTICO SETTEMBRE 2022;28/11/2022;803;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;28/11/2022
1175;1;1025;21,37;21,37;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202500992  del 26/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. MAGAZZINO COMUNALE;28/11/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022
1176;1;1026;23,48;23,48;GHISELLINI EMANUELE;ZB837714D2;SALDO Fatt.n. 32  del 27/10/2022 FORNITURA LIBRI DI TESTO ALUNNI DI PINCARA SCUOLA PRIMARIA;28/11/2022;798;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;28/11/2022
1177;1;1027;13.495,86;13.495,86;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000549-0C2  del 28/10/2022 CICLO INTEGRATO RIFIUTI. CANONE MESE DI OTTOBRE 2022 (1/12 PEF 2022);28/11/2022;1582;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/11/2022
1178;1;1028;21,76;21,76;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202500993  del 26/10/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2022. PISTA DI MOTOCROSS;28/11/2022;2009;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2022
1180;1;1029;383,06;383,06;AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;GESTIONE DELLATTIVITA DI PROTEZIONE CIVILE IN CONVENZIONE CON LA PROVINCIA DI ROVIGO. QUOTA ANNO 2022;30/11/2022;1142;0;273;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;30/11/2022
1181;1;1030;1.845,96;1.845,96;"CONSIGLIO DI BACINO ""RIFIUTI ROVIGO"""; ;SPESE DI FUNZIONAMENTO ESERCIZIO FINANZIARIO 2022;30/11/2022;1584;10;316;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;30/11/2022
1182;1;1031;680,6;680,6;FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 98/S  del 31/10/2022 RETTA SIG.RA BELLINELLO ANNA - PERIODO OTTOBRE 2022;30/11/2022;1897;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30/11/2022
1183;1;1032;793,12;793,12;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;ACCONTO Fatt.n. 00569/2022/PA  del 02/11/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. OTTOBRE 2022;30/11/2022;2005;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/11/2022
1184;1;1033;2.717,55;2.717,55;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;ACCONTO Fatt.n. 00569/2022/PA  del 02/11/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. OTTOBRE 2022;30/11/2022;2005;10;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/11/2022
1185;1;1034;962,67;962,67;ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;SALDO Fatt.n. 00569/2022/PA  del 02/11/2022 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, LESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. OTTOBRE 2022;30/11/2022;2006;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/11/2022
1186;1;1035;202,52;202,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6F380D8F3;SALDO Fatt.n. 2/2651  del 28/10/2022 FORNITURA SPECCHIO STRADALE E TRE CARTELLI DIVIETO DI SCARICO;30/11/2022;2008;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/11/2022
1189;1;1037;2.904,00;2.904,00;COOPERATIVA DEI SERVIZI SOCIALI ROVIGO;9359718BA0;SALDO Fatt.n. 77/PA  del 31/10/2022 SERVIZIO TRASPORTO SCOLASTICO OTTOBRE 2022.;30/11/2022;803;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30/11/2022
1190;1;1167;1.177,68;1.177,68;ERARIO; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA IV TRIMESTRE 2022.;05/12/2022;405;0;349;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/12/2022
1191;1;1038;627,48;627,48;SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZCC374AC98;SALDO Fatt.n. 678/PA  del 10/11/2022 IP Domiciliare OTTOBRE 2022 (24h);05/12/2022;1874;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/12/2022
1192;1;1039;1.548,23;1.548,23;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;SALDO Fatt.n. 87  del 06/11/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2022;05/12/2022;1874;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/12/2022
1193;1;1040;742,55;742,55;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;SALDO Fatt.n. 86  del 06/11/2022 ORE PER PRESTAZIONI DI ASSISTENZA SOCIALE. OTTOBRE 2022;05/12/2022;1874;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/12/2022
1194;1;1041;275;275;ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE DELLA SPESA RELATIVA AL PERIODO LUGLIO - OTTOBRE 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA ALIMENTARE OGGETTO DI FURTO IN DATA 11.10.2021 PRESSO LESERCIZIO COMMERCIALE ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC.;05/12/2022;1879;50;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/12/2022
1195;1;1042;100;100;LA BOTTEGA SOTTO CASA S.R.L.;ZC83861C92;SALDO Fatt.n. 57  del 06/11/2022 FORNITURA RINFRESCO PER COMMEMORAZIONE DEL 4 NOVEMBRE;05/12/2022;10;0;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1197;1;1044;143,17;143,17;EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z6A37CA502;SALDO Fatt.n. 00004/2022PA  del 31/10/2022 FORNITURA STABILIZZATO E GHIAIA;05/12/2022;2008;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/12/2022
1199;1;1045;154;154;FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z6A38548F2;SALDO Fatt.n. 5/04  del 19/11/2022 FORNITURA N. 2 CORONE DI ALLORO PER COMMEMORAZIONE 4 NOVEMBRE 2022;13/12/2022;10;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2022
1200;1;1046;21,37;157,29;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202781732  del 10/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2022. MAGAZZINO;13/12/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1200;2;1046;135,92;157,29;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202781729  del 10/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2022. UFFICI COMUNALI;13/12/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1201;1;1047;73,2;195,2;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00923332  del 10/11/2022 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2022. FAX;13/12/2022;100;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/12/2022
1201;2;1047;122;195,2;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00922830  del 10/11/2022 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2022. UFFICI COMUNALI;13/12/2022;100;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/12/2022
1202;1;1048;1.098,00;1.098,00;N 1 SERVIZI INFORMATICI Srls;ZC031C9971;SALDO Fatt.n. 1398  del 22/11/2022 INCARICO D.P.O. ANNO 2022;13/12/2022;116;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/12/2022
1203;1;1049;252,54;252,54;GRAFICHE E. GASPARI  S.R.L.;Z1237DAC91;SALDO Fatt.n. 17559/S  del 31/10/2022 FORNITURA FOGLI DI STATO CIVILE;13/12/2022;244;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;13/12/2022
1204;1;1050;1.883,68;1.883,68;TAVIAN MAURO;ZDB3581970;SALDO Fatt.n. 62  del 22/11/2022 SERVIZIO SPECIALISTICO DI SUPPORTO  ALLUFFICIO TRIBUTI;13/12/2022;381;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/12/2022
1205;1;1051;715,89;715,89;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z7B31E2E68;SALDO Fatt.n. IT  012195  del 15/11/2022 RISCOSSIONE COATTIVA ENTRATE COMUNALI DAL 01/10 AL 31/10;13/12/2022;395;10;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/12/2022
1206;1;1052;88,17;88,17;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202781730  del 10/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2022. SCUOLA;13/12/2022;692;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1207;1;1053;73,2;73,2;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00923942  del 10/11/2022 SPESE TELEFONICHE SETTEMBRE-OTTOBRE 2022. SCUOLA;13/12/2022;692;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/12/2022
1208;1;1054;33,76;33,76;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202781731  del 10/11/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA OTTOBRE 2022. POLIVALENTE;13/12/2022;938;10;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2022
1209;1;1055;13.495,86;13.495,86;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000602-0C2  del 29/11/2022 SERVIZIO CICLO INTEGRATO DEI RIFIUTI;13/12/2022;1582;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/12/2022
1210;1;1056;424;424;IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 271/14PA  del 18/11/2022 Retta Giornaliera Non Auto dal 01/10/2022 al 31/10/2022;13/12/2022;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13/12/2022
