num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1054;1;0;"3.995,59";"3.995,59";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZB91CCA343;Fatt.n. 00363/2017/PA  del 30/09/2017 INTERVENTI DI STRAORDINARIA MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE MEDIANTE PREDISPOSIZIONE LINEE DI ALIMENTAZIONE PER CONNESSIONE DELL'IMPIANTO DI ILLUMINAZIONE STRADALE;26-10-17;2843;0;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26-10-17;
1055;1;0;"1.268,80";"1.268,80";LEZZIERO SILVIA;Z991AE8C6F;Fatt.n. 8  del 11/10/2017 INCARICO PER ADEGUAMENTO AL D. LGS. 50/2016 DEL PROGETTO SPORTIVAMENTE - CONTABILITA' DEI LAVORI.;26-10-17;2793;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1056;1;0;"761,28";"761,28";LEZZIERO SILVIA;Z991AE8C6F;Fatt.n. 8  del 11/10/2017 INCARICO PER ADEGUAMENTO AL D. LGS. 50/2016 DEL PROGETTO SPORTIVAMENTE - CONTABILITA' DEI LAVORI.;26-10-17;2793;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1057;1;0;"1.712,88";"1.712,88";LEZZIERO SILVIA;Z991AE8C6F;Fatt.n. 8  del 11/10/2017 INCARICO PER ADEGUAMENTO AL D. LGS. 50/2016 DEL PROGETTO SPORTIVAMENTE - CONTABILITA' DEI LAVORI.;26-10-17;2793;0;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1058;1;0;"1.268,80";"1.268,80";LEZZIERO SILVIA;Z991AE8C6F;Fatt.n. 8  del 11/10/2017 INCARICO PER ADEGUAMENTO AL D. LGS. 50/2016 DEL PROGETTO SPORTIVAMENTE - CONTABILITA' DEI LAVORI.;26-10-17;2793;0;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1059;1;0;"1.268,80";"1.268,80";LEZZIERO SILVIA;Z991AE8C6F;Fatt.n. 8  del 11/10/2017 INCARICO PER ADEGUAMENTO AL D. LGS. 50/2016 DEL PROGETTO SPORTIVAMENTE - CONTABILITA' DEI LAVORI.;26-10-17;2793;0;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;26-10-17;
1062;1;0;"28,61";"28,61";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL16-02147  del 31/12/2016 AGGIO RISCOSSIONI EQUITALIA DICEMBRE 2016. TASSA RIFIUTI;27-10-17;390;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1063;1;0;"28,78";"28,78";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL16-01792  del 30/11/2016 AGGIO FATTURE EQUITALIA MESE DI NOVEMBRE 2016 TASSA RIFIUTI;27-10-17;390;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1064;1;0;"2,00";"2,00";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL16-01793  del 30/11/2016 AGGIO FATTURE EQUITALIA MESE DI NOVEMBRE 2016. ADD.LE IRPEF;27-10-17;390;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1065;1;0;"3,66";"3,66";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL16-02148  del 31/12/2016 AGGIO RISCOSSIONI EQUITALIA DICEMBRE 2016. ADD.LE IRPEF;27-10-17;390;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1066;1;0;"41,32";"41,32";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00272  del 31/01/2017 AGGIO RISCOSSIONI EQUITALIA GENNAIO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1067;1;0;"19,85";"19,85";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00562  del 28/02/2017 AGGIO RISCOSSIONI EQUITALIA FEBBRAIO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1068;1;0;"26,73";"26,73";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00816  del 31/03/2017 AGGIO MESE DI MARZO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1069;1;0;"51,47";"51,47";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-01125  del 30/04/2017 AGGIO SU RISCOSSIONE RUOLI APRILE 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1070;1;0;"38,38";"38,38";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-01401  del 31/05/2017 AGGIO SU RISCOSSIONE MESE DI MAGGIO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1071;1;0;"25,73";"25,73";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00604  del 29/08/2017 AGGIO SU RISCOSSIONI DI GIUGNO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1072;1;0;"34,44";"34,44";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00668  del 30/08/2017 AGGIO RISCOSSIONI LUGLIO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1073;1;0;"83,51";"83,51";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00961  del 31/08/2017 AGGIO SU RISCOSSIONI MESE DI AGOSTO 2017 TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1074;1;0;"109,14";"109,14";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-01285  del 30/09/2017 AGGIO SU RUOLI RISCOSSI SETTEMBRE 2017. TASSA RIFIUTI;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1075;1;0;"6,26";"6,26";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00273  del 31/01/2017 AGGIO RISCOSSIONI EQUITALIA GENNAIO 2017 ADDIZIONALE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1076;1;0;"0,51";"0,51";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00563  del 28/02/2017 AGGIO RISCOSSIONI EQUITALIA FEBBRAIO  2017 ADDIZIONALE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1077;1;0;"1,83";"1,83";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-00817  del 31/03/2017 AGGIO MESE DI MARZO 2017 ADDIZIONALE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1078;1;0;"0,61";"0,61";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-01126  del 30/04/2017 AGGIO SU RISCOSSIONE RUOLI APRILE 2017 ADDIZIONALE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1079;1;0;"1,44";"1,44";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SALDO Fatt.n. FCEL17-01402  del 31/05/2017 AGGIO SU RISCOSSIONI MESE DI MAGGIO 2017 ADD.LE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1080;1;0;"0,28";"0,28";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00605  del 29/08/2017 AGGIO RISCOSSIONI DI GIUGNO 2017 ADD.LE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1081;1;0;"0,39";"0,39";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00669  del 30/08/2017 AGGIO RISCOSSIONI MESE DI LUGLIO 2017 ADD.LE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1082;1;0;"12,14";"12,14";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-00962  del 31/08/2017 AGGIO SU RISCOSSIONI MESE DI AGOSTO 2017 ADD.LE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1083;1;0;"0,39";"0,39";Agenzia delle entrate - Riscossione; ;SALDO Fatt.n. VCEL17-01286  del 30/09/2017 AGGIO SU RUOLI RISCOSSI SETTEMBRE 2017. ADD.LE COMUNALE IRPEF;27-10-17;390;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;27-10-17;
1086;1;0;"51,11";"51,11";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411707627697  del 25/09/2017 FORNITURA SERVIZIO GAS AGOSTO 2017. CAMPO SPORTIVO;31-10-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-10-17;
1088;1;0;"10,26";"10,26";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411707627698  del 25/09/2017 FORNITURA SERVIZIO GAS AGOSTO 2017. SCUOLA;31-10-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-10-17;
1090;1;0;"21,07";"21,07";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411707627699  del 25/09/2017 FORNITURA SERVIZIO GAS AGOSTO 2017. AMBULATORIO;31-10-17;1850;20;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-10-17;
1091;1;0;"1.098,00";"1.098,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z3320620C6;Fatt.n. 5  del 23/10/2017 CONTRATTO SERVIZIO DI ASSISTENZA TECNICA HARDWARE E SOFTWARE.;08-11-17;110;0;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08-11-17;
1092;1;0;"94,89";"339,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062587  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. MAGAZZINO;08-11-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-11-17;
1092;2;0;"244,37";"339,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062585  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. UFFICI;08-11-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-11-17;
1093;1;0;"549,00";"549,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z04203F9D4;Fatt.n. 4  del 23/10/2017 RINNOVO LICENZA ANTIVIRUS KASPERSKY;08-11-17;109;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08-11-17;
1094;1;0;"75,00";"75,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201700000123  del 29/09/2017 CUSTODIA E MANTENIMENTO CANI RANDAGI/VAGANTI E GATTI RICOVERATI AL CANILE SANITARIO;08-11-17;538;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;08-11-17;
1095;1;0;"140,65";"140,65";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062590  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. SCUOLA;08-11-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-11-17;
1096;1;0;"190,77";"190,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062588  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. CAMPO SPORTIVO;08-11-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-11-17;
1097;1;0;"639,77";"639,77";CASA SACRA FAMIGLIA;Z8D0DA4E7C;Fatt.n. 374/14PA  del 20/10/2017 RETTA RICOVERO BIANCHINI SONIA SETTEMBRE 2017;08-11-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-11-17;
1098;1;0;"54,30";"54,30";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062584  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. POLIVALENTE;08-11-17;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-11-17;
1099;1;0;"619,00";"619,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00392/2017/PA  del 17/10/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";08-11-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-11-17;
1100;1;0;"1.083,50";"1.083,50";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00392/2017/PA  del 17/10/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";08-11-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-11-17;
1101;1;0;"3.249,52";"3.249,52";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00392/2017/PA  del 17/10/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";08-11-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-11-17;
1102;1;0;"48,63";"48,63";TOMASELLI SABRINA;Z7A1F8C17C;Fatt.n. 06/PA  del 17/10/2017 FORNITURA LIBRI AS 2017/18;08-11-17;798;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;08-11-17;
1103;1;0;"22,19";"22,19";PULGA DANIELA;Z7A1F8C17C;Fatt.n. 20/PA  del 27/10/2017 LIBRI DI TESTO ANNO SCOLASTICO 2017/2018;08-11-17;798;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;08-11-17;
1104;1;0;"69,21";"69,21";GEMENTI LORELLA;Z7A1F8C17C;Fatt.n. 4/PA  del 12/10/2017 FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA CON RESIDENZA ANAGRAFICA IN COMUNE DI PINCARA - ANNO SCOLASTICO 2017-2018.;08-11-17;798;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;08-11-17;
1106;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: NOVEMBRE 17;14-11-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-11-17;
1162;1;0;"528,40";"528,40";ERARIO; ;LIQUIDAZIONE I.V.A. III TRIMESTRE 2017;15-11-17;405;0;275;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-11-17;
1163;1;0;"130,00";"130,00";CHIEREGATO ILARIA; ;REFERENDUM REGIONALE  CONSULTIVO DEL 22  OTTOBRE 2017. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;15-11-17;276;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-11-17;
1164;1;0;"104,00";"104,00";PADOAN SILVIA; ;REFERENDUM REGIONALE  CONSULTIVO DEL 22  OTTOBRE 2017. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;15-11-17;276;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-11-17;
1165;1;0;"104,00";"104,00";CHIEREGATO LAURA; ;REFERENDUM REGIONALE  CONSULTIVO DEL 22  OTTOBRE 2017. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;15-11-17;276;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-11-17;
1166;1;0;"104,00";"104,00";GHIRARDINI FRANCESCO; ;REFERENDUM REGIONALE  CONSULTIVO DEL 22  OTTOBRE 2017. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;15-11-17;276;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-11-17;
1167;1;0;"104,00";"104,00";ARDUIN ELENA; ;REFERENDUM REGIONALE  CONSULTIVO DEL 22  OTTOBRE 2017. LIQUIDAZIONE DEGLI ONORARI E DEL TRATTAMENTO DI MISSIONE AI COMPONENTI DEI SEGGI ELETTORALI.;15-11-17;276;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-11-17;
1168;1;0;"10,26";"10,26";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411708569964  del 26/10/2017 FORNITURA SERVIZIO GAS;16-11-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-11-17;
1169;1;0;"366,00";"366,00";PAVANI GABRIO;ZD8202DAD3;Fatt.n. 8/FEPA  del 30/10/2017 LAVORI DI PULIZIA DEI CANALI DI GRONDA DELLA SEDE MUNICIPALE E DELLA SCUOLA PRIMARIA DI PINCARA;16-11-17;345;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;16-11-17;
1170;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000516-0C2  del 31/10/2017 SERVIZIO CICLO INTEGRATO RIFIUTI OTTOBRE 2017 SALVO CONGUAGLIO;16-11-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16-11-17;
1171;1;0;"35,93";"35,93";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411708569963  del 26/10/2017 FORNITURA SERVIZIO GAS CAMPO SPORTIVO;16-11-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-11-17;
1172;1;0;"36,56";"36,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062589  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. ILLUMINAZIONE PUBBLICA - PISTA DI MOTOCROSS;16-11-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-17;
1173;1;0;"244,00";"244,00";PAVANI GABRIO;Z801FA34BD;Fatt.n. 7/FEPA  del 28/10/2017 ABBATTIMENTO E SMALTIMENTO ALBERI DI ALTO FUSTO;16-11-17;2014;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-11-17;
1174;1;0;"4.018,40";"4.018,40";TOPFILM S.R.L.;Z63AFA9FA3;Fatt.n. 633/00  del 13/10/2017 INTERVENTI SCUOLA ELEMNTARE;16-11-17;2547;0;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-11-17;
1176;1;0;"173,07";"173,07";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411708062586  del 11/10/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2017. CIMITERO;17-11-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-11-17;
1177;1;0;"100,00";"100,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC;Z7F2073B0B;CIG: Z7F2073B0B - CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA - COMMEMORAZIONE AI CADUTI DEL 4 NOVEMBRE 2017. FORNITURA RINFRESCO DITTA ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC DI PINCARA (RO).;17-11-17;10;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-11-17;
1178;1;0;"2.848,27";"2.848,27";ARIOSTEA BROKER S.R.L.;ZDC206C205;CIG: ZDC206C205 - IMPEGNO DI SPESA E LIQUIDAZIONE POLIZZA RC PATRIMONIALE COMPAGNIA LLOYD'S A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;17-11-17;344;0;307;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;17-11-17;
1179;1;0;"1.560,00";"1.560,00";ARIOSTEA BROKER S.R.L.;Z5220A27C2;CIG: Z5220A27C2 - IMPEGNO DI SPESA E LIQUIDAZIONE POLIZZA TUTELA LEGALE COMPAGNIA D.A.S. -  DITTA ARIOSTEA BROKER SRL DI FERRARA.;17-11-17;344;0;309;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;17-11-17;
1180;1;0;"2.598,11";"2.598,11";ARIOSTEA BROKER S.R.L.;ZF020A292A;CIG: ZF020A292A - IMPEGNO DI SPESA E LIQUIDAZIONE REGOLAZIONE POLIZZA RCT/O PERIODO 30.06.2016-30.06.2017 COMPAGNIA LLOYD'S A MEZZO BROKER. DITTA ARIOSTEA BROKER SRL DI FERRARA.;17-11-17;344;0;310;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;17-11-17;
1181;1;0;"21.716,00";"21.716,00";SARTORI S.R.L. IMPIANTI SPORTIVI;ZA71F99E74;Fatt.n. 73E  del 25/10/2017 LAVORI DI SISTEMZIONE PAVIMENTAZIONE CAMPO DA TENNIS PRESSO IMPIANTI SPORTIVI COMUNALI;20-11-17;2792;0;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-11-17;
