num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
120;1;0;"10.016,64";"10.016,64";CI.MO.TER. S.R.L.;ZDB1C76EAE;"Fatt.n. E/1  del 10/01/2017 CIG: ZDB1C76EAE (LOTTO 1 OPERE EDILI)  -  DETERMINAZIONE DI AFFIDAMENTO DELLE OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLAS";27-01-17;2547;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-01-17;
121;1;0;"2.553,68";"2.553,68";BOZZA & CERVELLIN S.N.C.;ZDA1C76F64;Fatt.n. PA0000079/16  del 31/12/2016;27-01-17;2547;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-01-17;
123;1;0;"138,60";"138,60";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;ZE21B8324D;Fatt.n. 900  del 11/11/2016 FORNITURA DI CIOTOLE DI FIORI PER CIMITERO COMUNALE IN OCCASIONE DELLE FESTIVITA DEI MORTI E TUTTI I SANTI. CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA FORNITURA CORONE DI ALLORO;01-02-17;10;0;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-17;
124;1;0;"411,84";"411,84";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z751BACD0E;Fatt.n. 900  del 11/11/2016 FORNITURA DI CIOTOLE DI FIORI PER CIMITERO COMUNALE IN OCCASIONE DELLE FESTIVITA DEI MORTI E TUTTI I SANTI. CELEBRAZIONE ANNIVERSARIO DELLA VITTORIA FORNITURA CORONE DI ALLORO;01-02-17;1416;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-17;
125;1;0;"272,00";"272,00";COMUNE DI OCCHIOBELLO;Z751BACD0E;SERVIZIO PUBBLICO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI - PROTOCOLLO D'INTESA PER  L'AFFIDAMENTO DI UN CONTRATTO DI SERVIZI LEGALI - LIQUIDAZIONE DI QUOTA PARTE DI SPESE LEGALI AL COMUNE DI OCCHIOBELLO;01-02-17;1580;0;325;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01-02-17;
127;1;0;"538,33";"538,33";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          1.119,70 x Anno 2016. II RATA 2016";02-02-17;489;0;130;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
128;1;0;"86,82";"86,82";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          3.557,41 x Anno 2016. II RATA 2016";02-02-17;702;0;131;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
129;1;0;"1.217,92";"1.217,92";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          3.557,41 x Anno 2016. II RATA 2016";02-02-17;702;0;131;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
130;1;0;"439,56";"439,56";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          3.557,41 x Anno 2016. II RATA 2016";02-02-17;702;0;131;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
131;1;0;"1.323,45";"1.323,45";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          2.672,54 x Anno 2016. II RATA 2016";02-02-17;1434;0;132;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
132;1;0;"31,17";"31,17";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di             92,47 x Anno 2016. II RATA 2016";02-02-17;1486;0;133;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
133;1;0;"1.408,81";"1.408,81";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          4.779,13 x Anno 2016. II RATA 2016";02-02-17;2026;0;134;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
134;1;0;"940,05";"940,05";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          4.779,13 x Anno 2016. II RATA 2016";02-02-17;2026;0;134;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
135;1;0;"268,57";"268,57";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di            555,27 x Anno 2016. II RATA 2016";02-02-17;2027;0;135;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
136;1;0;"1.291,84";"1.291,84";CASSA DEPOSITI E PRESTITI; ;"Quota  Interesse Ammortam. Mutuo di          2.638,37 x Anno 2016. II RATA 2016";02-02-17;2028;0;136;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02-02-17;
148;1;0;"8,19";"61,98";POSTE ITALIANE S.P.A.; ;SPESE C.C.P. 2016;06-02-17;143;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-02-17;
148;2;0;"53,79";"61,98";POSTE ITALIANE S.P.A.; ;SPESE C.C.P. 2016;06-02-17;143;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-02-17;
149;1;0;"116,18";"116,18";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE 5% SU TARI 2014;07-02-17;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-02-17;
150;1;0;"0,35";"0,35";COMUNE DI PINCARA; ;QUOTA DELLO 0.3% SPETTANTE AL COMUNE SU ADDIZIONALE PROVINCIALE TARI 2014;07-02-17;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-02-17;
162;1;0;"198,91";"198,91";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341548  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. CIMITERO;09-02-17;1422;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
163;1;0;"117,60";"117,60";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00044551  del 10/01/2017 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2016. AMBULATORIO;09-02-17;1850;30;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-17;
164;1;0;"2.080,39";"2.080,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 34/PA  del 16/01/2017 ASSISTENZA DOMICILIARE DICEMBRE 2016;09-02-17;1874;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-17;
165;1;0;"488,12";"488,12";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 33/PA  del 16/01/2017 SERVIZIO INFERMIERISTICO DICEMBRE 2016;09-02-17;1874;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-17;
166;1;0;"595,62";"595,62";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 35/PA  del 16/01/2017 ASSISTENTE SOCIALE DICEMBRE 2016;09-02-17;1874;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-17;
167;1;0;"124,52";"124,52";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 33/PA  del 16/01/2017 SERVIZIO INFERMIERISTICO DICEMBRE 2016;09-02-17;1874;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09-02-17;
168;1;0;"172,08";"493,17";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341549  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. MAGAZZINO COMUNALE;09-02-17;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
168;2;0;"321,09";"493,17";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341547  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. COMUNE;09-02-17;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
169;1;0;"138,31";"475,08";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00044779  del 10/01/2017 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2016. FAX;09-02-17;100;40;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-17;
169;2;0;"336,77";"475,08";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00047114  del 10/01/2017 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2016. UFFICI;09-02-17;100;40;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-17;
170;1;0;"2.806,00";"2.806,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z771B0F4CF;Fatt.n. 1  del 13/01/2017 Canone annuale assistenza sito web;09-02-17;109;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-02-17;
171;1;0;"150,00";"150,00";RED2 S.R.L.;ZA31BF9D28;Fatt.n. 000148/PA  del 30/12/2016 ACQUISTO MATERIALE VARIO PER ALLESTIMENTO TABELLONI E SEGGI ELETTORALI IN OCCASIONE DEL REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016;09-02-17;275;0;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;09-02-17;
172;1;0;"366,09";"366,09";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341552  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. SCUOLA;09-02-17;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
173;1;0;"22,98";"22,98";HERA COMM S.R.L.;ZB1138462F;Fatt.n. 411700341552  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. SCUOLA;09-02-17;692;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
174;1;0;"93,68";"93,68";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00046964  del 10/01/2017 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2016. SCUOLA;09-02-17;692;30;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-17;
175;1;0;"97,20";"97,20";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341546  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. POLIVALENTE;09-02-17;938;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
176;1;0;"236,64";"236,64";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341550  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. CAMPO SPORTIVO;09-02-17;1784;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
177;1;0;"37,77";"37,77";HERA COMM S.R.L.;ZE60E3EAF0;Fatt.n. 411700341551  del 11/01/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2016. ILLUMINAZIONE PUBBLICA;09-02-17;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-02-17;
178;1;0;"4,75";"4,75";ARIOSTEA BROKER S.R.L.;Z8E1A795EB;CIG: Z8E1A795EB - REGOLAZIONE PREMIO ASSICURAZIONE PER LA COPERTURA ASSICURATIVA DELLA NUOVA AUTOVETTURA FIAT DOBLO' TARGATA FG348PJ. ARIOSTEA BROKER S.R.L. DI FERRARA (FE).;09-02-17;1870;0;320;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-02-17;
179;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;"Fatt.n. 000156/16/PA  del 31/12/2016 Impianto I4048 VIA G. MATTEOTTI, 287 PINCARA (RO) MEPA Matr. 2 Addebito canone di manutenzione. Periodo dal 01/07/2016 al 31/12/2016.";09-02-17;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-02-17;
180;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000157/16/PA  del 31/12/2016 Impianto I476 VIA MATTEOTTI PINCARA (RO) MEPA Matr. 1 Addebito canone di manutenzione. Periodo dal 01/07/2016 al 31/12/2016.;09-02-17;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-02-17;
181;1;0;"615,30";"615,30";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00008/2017/PA  del 14/01/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";09-02-17;2005;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-17;
182;1;0;"1.077,02";"1.077,02";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;"Fatt.n. 00008/2017/PA  del 14/01/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";09-02-17;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-17;
183;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZA20B6CD51;"Fatt.n. 00008/2017/PA  del 14/01/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";09-02-17;2006;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-02-17;
184;1;0;"768,60";"768,60";PAVANI GABRIO;ZDF17CE4E5;Fatt.n. 5/FEPA  del 31/12/2016 SERVIZIO DI DISTRIBUZIONE SALE ANTIGHIACCIO STAGIONE INVERNALE 2016;09-02-17;2015;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09-02-17;
185;1;0;"12.733,35";"12.733,35";L.F. COSTRUZIONI S.R.L.;ZCC1C7D582;Fatt.n. 47F  del 31/12/2016 OPERE IN ECONOMIA COMPLEMENTARI A LAVORI DI ASFALTATURA DI VIA GHIRARDINI -  APPOSIZIONE SEGNALETICA VERTICALE.;09-02-17;2835;0;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-02-17;
187;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE ANNO 2017;10-02-17;101;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-02-17;
189;1;0;"120,00";"120,00";FERRARI ONORANZE FUNEBRI S.R.L.;ZB3197BBED;Fatt.n. 000011-2016-02  del 13/05/2016 ACQUISTO CORONE DI ALLORO PER RICORRENZA 25 APRILE 2016;17-02-17;10;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-02-17;
190;1;0;"100,00";"100,00";FERRARI ONORANZE FUNEBRI S.R.L.;Z2B1B6819D;Fatt.n. 000021-2016-02  del 30/11/2016 ACQUISTO DUE CESTI DI FIORI PER SERVIZIO FUNEBRE;17-02-17;94;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-02-17;
191;1;0;"100,00";"100,00";FERRARI ONORANZE FUNEBRI S.R.L.;Z571BCC3CB;Fatt.n. 000021-2016-02  del 30/11/2016 ACQUISTO DUE CESTI DI FIORI PER SERVIZIO FUNEBRE;17-02-17;94;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-02-17;
192;1;0;"940,77";"940,77";SCUOLA MATERNA S. GIUSEPPE;ZE21C702C1;Fatt.n. 000001-2017-pa  del 19/01/2017 PASTI PERIODO SETTEMBRE-DICEMBRE 2016;17-02-17;804;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-02-17;
193;1;0;"8,53";"8,53";CASA SACRA FAMIGLIA;Z8D0DA4E7C;Fatt.n. 28/14PA  del 23/01/2017 RETTA RICOVERO BIANCHINI SONIA DICEMBRE 2016;17-02-17;1895;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-02-17;
194;1;0;"664,83";"664,83";CASA SACRA FAMIGLIA;Z8D0DA4E7C;Fatt.n. 28/14PA  del 23/01/2017 RETTA RICOVERO BIANCHINI SONIA DICEMBRE 2016;17-02-17;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17-02-17;
195;1;0;"227,99";"227,99";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 405/24  del 31/12/2016 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;17-02-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-02-17;
196;1;0;"179,00";"179,00";MAGAGNINI MICHELE;ZBA1C8474B;Fatt.n. 8  del 31/12/2016 RIPARAZIONE ATTREZZATURE DA GIARDINAGGIO DI PROPRIETA' COMUNALE.;17-02-17;2016;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-02-17;
197;1;0;"236,78";"236,78";D.P.I. DI MUNERATO DAVIDE;ZB11CAB959;Fatt.n. P00005  del 19/01/2017 ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALI (VESTIARIO) PER I DIPENDENTI;17-02-17;2460;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;17-02-17;
198;1;0;"3.050,00";"3.050,00";RED2 S.R.L.;Z2D1C7F721;Fatt.n. 00145/PA  del 30/12/2016 SISTEMAZIONE IMPIANTO IDRO-ELETTRICO DELLA CENTRALE TERMICA A SERVIZIO DELLA SCUOLA E DELLA SEDE MUNICIPALE;17-02-17;2630;0;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-02-17;
200;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 17;22-02-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-02-17;
236;1;0;"52,44";"52,44";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411700681012  del 25/01/2017 FORNITURA SERVIZIO GAS POLIVALENTE. DICEMBRE 2016;27-02-17;938;20;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-02-17;
237;1;0;"1.139,25";"1.139,25";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411700681011  del 25/01/2017 FORNITURA SERVIZIO GAS UFFICI E SCUOLA DICEMBRE 2016;27-02-17;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-02-17;
238;1;0;"500,00";"500,00";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z7C1CC4AC8;Fatt.n. FATTPA 33_17  del 30/01/2017 FORMAZIONE UTENZA PER UTILIZZO SOFTWARE STR VISION PBM;27-02-17;200;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-02-17;
239;1;0;"169,58";"169,58";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z7C1CC4AC8;Fatt.n. FATTPA 34_17  del 30/01/2017 SPESE TRASFERTA FORMAZIONE STR VISION PBM;27-02-17;200;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-02-17;
240;1;0;"585,60";"585,60";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z7C1CC4AC8;Fatt.n. FATTPA 35_17  del 30/01/2017 ASSIST.SW 2017 STR VISION PBM;27-02-17;200;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-02-17;
241;1;0;"1.000,00";"1.000,00";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411700681011  del 25/01/2017 FORNITURA SERVIZIO GAS UFFICI E SCUOLA DICEMBRE 2016;27-02-17;693;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-02-17;
242;1;0;"406,53";"406,53";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411700681010  del 25/01/2017 FORNITURA SERVIZIO GAS CAMPO SPORTIVO. DICEMBRE 2016;27-02-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-02-17;
244;1;0;"130,00";"130,00";MACELLERIA MORESCHI; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
245;1;0;"40,00";"40,00";PIZZERIA LAURA DI PALADIN GABRIELE; ;RIMBORSO SPESE PER INIZIATIVA "MESE DELL'ANZIANO";28-02-17;1950;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28-02-17;
