num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
459;1;0;"90,40";"90,40";SICIT BITUMI S.R.L.;ZA61DC0DF2;Fatt.n. 000142-0C7  del 31/03/2017 ACQUISTO CONGLOMERATO BITUMINOSO;26-04-17;2008;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-04-17;
461;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000222/PA  del 31/03/2017 SERVIZIO SCUOLABUS;26-04-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-04-17;
462;1;0;"80,61";"80,61";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 90/24  del 31/03/2017 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;26-04-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-17;
463;1;0;"547,77";"547,77";CASA SACRA FAMIGLIA; ;Fatt.n. 107/14PA  del 22/03/2017 RETTA RICOVERO BIANCHINI SONIA;27-04-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-04-17;
475;1;0;"2.704,49";"2.704,49";ERARIO; ;LIQUIDAZIONE I.V.A. I TRIMESTRE 2017;12-05-17;405;0;106;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-05-17;
477;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 17;19-05-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-05-17;
484;1;0;"4.340,04";"4.340,04";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 17;19-05-17;127;0;103;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;19-05-17;
531;1;0;"185,29";"185,29";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727503  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. CIMITERO;22-05-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
532;1;0;"75,69";"75,69";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727501  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. AMBULATORIO;22-05-17;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
533;1;0;"79,28";"2.068,42";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 238/PA  del 13/04/2017 IP Domiciliare MARZO 2017;22-05-17;1874;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-05-17;
533;2;0;"1.989,14";"2.068,42";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 237/PA  del 13/04/2017 Servizio Assistenza Domiciliare MARZO 2017;22-05-17;1874;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-05-17;
534;1;0;"567,40";"567,40";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 238/PA  del 13/04/2017 IP Domiciliare MARZO 2017;22-05-17;1874;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-05-17;
535;1;0;"623,99";"623,99";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 241/PA  del 13/04/2017 Assistente Sociale MARZO 2017;22-05-17;1874;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22-05-17;
536;1;0;"141,65";"387,63";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727504  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. MAGAZZINO COMUNALE;22-05-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
536;2;0;"245,98";"387,63";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727502  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. UFFICI COMUNALI;22-05-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
537;1;0;"3.660,00";"3.660,00";BOXXAPPS S.R.L.;Z961A15BDF;Fatt.n. 1/170146  del 19/04/2017 ADEGUAMENTO INFRASTRUTTURA INFORMATICA TRAMITE ATTIVAZIONE DISASTER RECOVERY - SERVIZIO X-STORAGE X-LOG E MIGRAZIONE DEGLI APPLICATIVI HALLEY NEL NUOVO SERVER;22-05-17;147;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22-05-17;
538;1;0;"310,64";"310,64";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727507  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. SCUOLA;22-05-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
539;1;0;"231,14";"231,14";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727505  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. CAMPO SPORTIVO;22-05-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
540;1;0;"36,61";"36,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411702727506  del 08/04/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MARZO 2017. ILLUMINAZIONE PUBBLICA (PISTA DI MOTOCROSS);22-05-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-17;
542;1;0;"24,62";"168,36";POSTE ITALIANE S.P.A.; ;SPESE CONTI CORRENTI POSTALI ANNO 2017 (GENNAIO-MARZO);24-05-17;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-05-17;
542;2;0;"143,74";"168,36";POSTE ITALIANE S.P.A.; ;SPESE CONTI CORRENTI POSTALI ANNO 2017 (GENNAIO-MARZO);24-05-17;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24-05-17;
543;1;0;"585,35";"585,35";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411703052738  del 20/04/2017 FORNITURA SERVIZIO GAS MESE DI MARZO 2017. SCUOLA/COMUNE;25-05-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-17;
544;1;0;"478,93";"478,93";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411703052738  del 20/04/2017 FORNITURA SERVIZIO GAS MESE DI MARZO 2017. SCUOLA/COMUNE;25-05-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-17;
545;1;0;"21,32";"21,32";CARTOLIBRERIA - CALLEGARI GRAZIA;Z9F1AAD40E;Fatt.n. 2/PA  del 28/04/2017 ACQUISTO LIBRI DI TESTO;25-05-17;798;0;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;25-05-17;
546;1;0;"116,43";"116,43";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411703052739  del 20/04/2017 FORNITURA SERVIZIO GAS MESE DI MARZO 2017. POLIVALENTE;25-05-17;938;20;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-17;
547;1;0;"398,81";"398,81";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411703052737  del 20/04/2017 FORNITURA SERVIZIO GAS MESE DI MARZO 2017. CAMPO SPORTIVO;25-05-17;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-17;
548;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA; ;Fatt.n. 153/14PA  del 24/04/2017 RETTA RICOVERO BIANCHINI SONIA MESE DI MARZO 2017;25-05-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-05-17;
549;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00146/2017/PA  del 24/04/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";25-05-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25-05-17;
550;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00146/2017/PA  del 24/04/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";25-05-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25-05-17;
551;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00146/2017/PA  del 24/04/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.";25-05-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;25-05-17;
552;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 2/FEPA  del 27/04/2017 SERVIZIO SFALCIO ERBA DEI CIGLI STRADALI;25-05-17;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-05-17;
554;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000194-0C2  del 28/04/2017 SERVIZIO CICLO INTEGRATO DEI RIFIUTI ANNO 2017;30-05-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;30-05-17;
556;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;Fatt.n. 0000321/PA  del 29/04/2017 SERVIZIO TRASPORTO SCOLASTICO;05-06-17;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-06-17;
557;1;0;"67,00";"67,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 133/24  del 30/04/2017 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;05-06-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-06-17;
558;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE170794  del 08/05/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";05-06-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05-06-17;
559;1;0;"103,56";"103,56";IGEAMED S.R.L.;Z5C185772C;"Fatt.n. FTE170827  del 10/05/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";05-06-17;343;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;05-06-17;
560;1;0;"127,01";"127,01";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 134/24  del 30/04/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;05-06-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";05-06-17;
561;1;0;"68,91";"68,91";D.P.I. DI MUNERATO DAVIDE;Z8A1E36F9B;Fatt.n. P00029  del 26/04/2017 ACQUISTO CALZATURE ANTINFORTUNISTICHE ESTIVE PER OPERATORE ESTERNO;05-06-17;2460;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;05-06-17;
563;1;0;"355,45";"355,45";BANCA DI CREDITO COOPERATIVO DEL POLESINE; ;Rata Interessi  1^Sem. 30/06/17 REALIZZAZIONE DI UN LOCALE ADIBITO A NUOVO ARCHIVIO COMUNALE;06-06-17;489;0;124;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
564;1;0;"494,37";"494,37";CASSA DEPOSITI E PRESTITI; ;CDP008 0007410 06050 30062017. Rata Interessi  1^Sem. 30/06/17 MUTUO BARRIERE ARCHITETTONICHE;06-06-17;489;0;125;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
565;1;0;"1.157,57";"1.157,57";CASSA DEPOSITI E PRESTITI; ;CDP008 0007410 06050 30062017. Rata Interessi  1^Sem. 30/06/17 EDILIZIA SCOLASTICA;06-06-17;702;0;126;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
566;1;0;"425,82";"425,82";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/17 SECONDO INTERVENTO POST SISMA SCUOLE ELEMENTARI;06-06-17;702;0;126;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
567;1;0;"1.297,17";"1.297,17";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/17 INTERVENTO STRAORDINARIO EDIFICI COMUNALI PER SISMA - CONCESSO DIVERSO UTILIZZO PER COSTRUZIONE LOCULI CIMITERIALI.;06-06-17;1434;0;127;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
568;1;0;"268,35";"268,35";CASSA DEPOSITI E PRESTITI; ;CDP008 0007410 06050 30062017. Rata Interessi  1^Sem. 30/06/17 ACQUEDOTTO;06-06-17;1486;0;128;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
569;1;0;"1.354,09";"1.354,09";CASSA DEPOSITI E PRESTITI; ;CDP008 0007410 06050 30062017. Rata Interessi  1^Sem. 30/06/17 PROGETTO INTE.FISSERO TARTARO;06-06-17;2026;0;129;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
570;1;0;"912,00";"912,00";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/17 ASFALTATURA DI VIA GHIRARDINI;06-06-17;2026;0;129;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
571;1;0;"250,10";"250,10";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/17 MUTUO COMPLETAMENTO ITINERARI E PERCORSI ATTREZZATI L.R. 13/1999 (CAPOFILA CASTELGUGLIELMO);06-06-17;2027;0;130;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
572;1;0;"1.235,99";"1.235,99";CASSA DEPOSITI E PRESTITI; ;CDP008 0007410 06050 30062017. Rata Interessi  1^Sem. 30/06/17 PERCORSO CICLOPEDONALE VIA BOSCO VIA VARGHETTO;06-06-17;2028;0;131;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06-06-17;
583;1;0;"90,56";"318,08";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630946  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. MAGAZZINO COMUNALE;12-06-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
583;2;0;"227,52";"318,08";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630944  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. UFFICI;12-06-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
584;1;0;"149,06";"467,96";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00476448  del 09/05/2017 SPESE TELEFONICHE MARZO-APRILE 2017. FAX;12-06-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-06-17;
584;2;0;"318,90";"467,96";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00474392  del 09/05/2017 SPESE TELEFONICHE MARZO-APRILE 2017. UFFICI;12-06-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-06-17;
585;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z761E4003A;Fatt.n. 46/PA  del 02/05/2017 SEMINARIO DEL 04 MAGGIO 2017;12-06-17;479;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12-06-17;
586;1;0;"244,92";"244,92";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630949  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. SCUOLA;12-06-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
587;1;0;"98,70";"98,70";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00472779  del 09/05/2017 SPESE TELEFONICHE MARZO-APRILE 2017. SCUOLA;12-06-17;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-06-17;
588;1;0;"71,58";"71,58";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630943  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. POLIVALENTE;12-06-17;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
589;1;0;"161,85";"161,85";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630947  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. CAMPO SPORTIVO;12-06-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
590;1;0;"36,97";"36,97";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630948  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. ILLUMINAZIONE PUBBLICA - PISTA MOTOCROSS;12-06-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
592;1;0;"176,69";"176,69";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411703630945  del 11/05/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI APRILE 2017. CIMITERO;12-06-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-06-17;
593;1;0;"132,41";"132,41";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00476233  del 09/05/2017 SPESE TELEFONICHE MARZO-APRILE 2017. AMBULATORIO;12-06-17;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-06-17;
594;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GIUGNO 17;22-06-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-06-17;
631;1;0;"639,77";"639,77";CASA SACRA FAMIGLIA; ;Fatt.n. 192/14PA  del 23/05/2017 RETTA RICOVERO BIANCHINI SONIA APRILE 2017;23-06-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-06-17;
632;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00194/2017/PA  del 22/05/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2017";23-06-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23-06-17;
633;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00194/2017/PA  del 22/05/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2017";23-06-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23-06-17;
634;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00194/2017/PA  del 22/05/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. APRILE 2017";23-06-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;23-06-17;
636;1;0;"1.605,91";"1.605,91";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 313/PA  del 22/05/2017 Servizio Assistenza Domiciliare APRILE 2017;23-06-17;1874;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-06-17;
637;1;0;"567,26";"567,26";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 314/PA  del 22/05/2017 IP Domiciliare APRILE 2017;23-06-17;1874;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;23-06-17;
