num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
136;1;0;"484,84";"484,84";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411600577467  del 25/01/2016 FORNITURA SERVIZIO GAS CAMPO SPORTIVO DICEMBRE 2015;18-02-16;1785;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-16;
138;1;0;"136,20";"136,20";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411600577469  del 25/01/2016 FORNITURA SERVIZIO GAS AMBULATORIO COMUNALE DICEMBRE 2015;18-02-16;1850;20;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-02-16;
139;1;0;"2.187,10";"2.187,10";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 40/PA  del 20/01/2016 Servizio Assistenza Domiciliare DICEMBRE 2015;18-02-16;1874;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-02-16;
140;1;0;"539,38";"539,38";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;ACCONTO Fatt.n. 41/PA  del 20/01/2016 IP Domiciliare DICEMBRE 2015;18-02-16;1874;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-02-16;
141;1;0;"134,85";"460,73";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 41/PA  del 20/01/2016 IP Domiciliare DICEMBRE 2015;18-02-16;1874;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-02-16;
141;2;0;"325,88";"460,73";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 39/PA  del 20/01/2016 Assistente Sociale DICEMBRE 2015;18-02-16;1874;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;18-02-16;
142;1;0;"549,61";"549,61";AMUSEMENT PARK SOLUTION;Z5616E2D49;SALDO Fatt.n. 18  del 20/12/2015 ACQUISTO LAMPADE VOTIVE SOLARI;18-02-16;2732;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;18-02-16;
143;1;0;"2.100,62";"2.100,62";MANGHERINI S.R.L.;ZC9161B967;SALDO Fatt.n. 0000021/PA  del 30/01/2016 SERVIZIO TRASPORTO SCOLASTICO GENNAIO 2016;23-02-16;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-02-16;
144;1;0;"304,70";"304,70";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600702454  del 28/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO. DICEMBRE 2015;23-02-16;1422;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
145;1;0;"78,82";"78,82";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600702452  del 28/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO. DICEMBRE 2015;23-02-16;1850;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
146;1;0;"9.150,00";"9.150,00";AAB-TECH S.R.L.;Z3416E2DED;SALDO Fatt.n. 175/E  del 23/12/2015 FORNITURA LAMPADE VOTIVE SOLARI;23-02-16;2732;0;268;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;23-02-16;
147;1;0;"261,43";"261,43";REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;RIF. PRATICA: P580. CONCESSIONE PREFERENZIALE DA FALDA SOTTERRANEA 1 POZZO FG. 3 MAPP. 11 PER IRRIGAZIONE CAMPO SPORTIVO IN COMUNE DI PINCARA - CANONE 2015.;23-02-16;1540;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;23-02-16;
148;1;0;"167,20";"167,20";MAGGIOLI S.P.A.;Z0E180E11E;SALDO Fatt.n. 0005950388  del 25/01/2016 ACQUISTO VOLUMI CIVETTA;23-02-16;94;10;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;23-02-16;
149;1;0;"292,28";"292,28";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600702453  del 28/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA COMUNE. DICEMBRE 2015;23-02-16;100;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
150;1;0;"200,03";"200,03";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600702455  del 28/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO. DICEMBRE 2015;23-02-16;100;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
151;1;0;"1.522,71";"1.522,71";WOLTERS KLUWER ITALIA S.R.L.;Z9E0C71240;SALDO Fatt.n. 0051500254  del 21/01/2016 CONSULTAZIONE ON-LINE LEGGI D'ITALIA;23-02-16;111;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;23-02-16;
152;1;0;"3.233,00";"3.233,00";ACCATRE S.R.L.;ZEC16DB1FA;SALDO Fatt.n. 1/160155  del 10/02/2016 Convenzione service paghe e Portale del Personale: Modulo Service anno 2016;23-02-16;144;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23-02-16;
153;1;0;"61,72";"61,72";HERA COMM S.R.L.;ZC71421245;SALDO Fatt.n. 421600002125  del 26/01/2016 ENERGIA ELETTRICA. IMPLEMENTAZIONE POTENZA SCUOLA.;23-02-16;692;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
154;1;0;"11.236,86";"11.236,86";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000032/0C0  del 29/01/2016 SERV.CICLO INTEGR.RIFIUTI- GENNAIO 2016;23-02-16;1582;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-02-16;
155;1;0;"-2.506,94";"11.236,85";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000031/0C2  del 29/01/2016 NOTA CRED. SU FATTURA N. 000504/0C2 DEL 30.12.2015;23-02-16;1582;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-02-16;
155;2;0;"13.743,79";"11.236,85";ECOAMBIENTE S.R.L.; ;ACCONTO Fatt.n. 000504/0C2  del 30/12/2015 GESTIONE SERVIZIO RACCOLTA E SMALTIMENTO R.S.U. CANONE MESE DI DICEMBRE 2015;23-02-16;1582;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-02-16;
156;1;0;"232,45";"232,45";HERA COMM S.R.L.;ZB1138462F;SALDO Fatt.n. 411600702456  del 28/01/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO DICEMBRE 2015;23-02-16;1784;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-02-16;
157;1;0;"676,87";"676,87";CASA SACRA FAMIGLIA;Z8D0DA4E7C;SALDO Fatt.n. 63/14PA  del 10/02/2016 RETTA RICOVERO BIANCHINI SONIA MESE DI GENNAIO 2016;23-02-16;1895;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;23-02-16;
159;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 16;23-02-16;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23-02-16;
207;1;0;"4.209,00";"4.209,00";RED2 S.R.L.;ZE9176FBC9;SALDO Fatt.n. 00019/PA  del 18/02/2016 Fornitura ed installazione di climatizzatori;29-02-16;2550;0;284;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;29-02-16;
208;1;0;"286,70";"286,70";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028073  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI. GENNAIO 2016;14-03-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
209;1;0;"149,67";"149,67";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028075  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE. GENNAIO 2016;14-03-16;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
210;1;0;"311,76";"311,76";COLORIFICIO FARP S.R.L. - CENTRO COLORE PER L'EDILIZIA;Z8F1866C4F;SALDO Fatt.n. 1  del 15/02/2016 Fornitura impregnante per legno;14-03-16;340;0;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-16;
211;1;0;"1.724,30";"1.724,30";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZD9179EC65;SALDO Fatt.n. 00067/2016/PA  del 14/02/2016 RIPRISTINO CON SOSTITUZIONE FARO DI ILLUMINAZIONE E TABELLA SEGNALETICA BI-FACCIALE PER ATTRAVERSAMENTO PEDONALE;14-03-16;340;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-03-16;
212;1;0;"364,95";"364,95";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028071  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA. GENNAIO 2016;14-03-16;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
213;1;0;"264,79";"264,79";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028076  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO. GENNAIO 2016;14-03-16;1784;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
214;1;0;"618,40";"618,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;ACCONTO Fatt.n. 00063/2016/PA  del 04/02/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2016;14-03-16;2005;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-03-16;
215;1;0;"1.082,46";"1.082,46";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;ACCONTO Fatt.n. 00063/2016/PA  del 04/02/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2016;14-03-16;2005;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-03-16;
216;1;0;"3.246,40";"3.246,40";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;SALDO Fatt.n. 00063/2016/PA  del 04/02/2016 GESTIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE GENNAIO 2016;14-03-16;2006;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-03-16;
217;1;0;"37,91";"37,91";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028077  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PISTA MOTOCROSS. GENNAIO 2016;14-03-16;2009;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
219;1;0;"196,55";"196,55";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028074  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO. GENNAIO 2016;14-03-16;1422;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
220;1;0;"80,11";"80,11";HERA COMM S.R.L.;ZE60E3EAF0;SALDO Fatt.n. 411601028072  del 09/02/2016 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO. GENNAIO 2016;14-03-16;1850;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-03-16;
221;1;0;"1.989,14";"1.989,14";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 110/PA  del 16/02/2016 Servizio Assistenza Domiciliare GENNAIO 2016;14-03-16;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-16;
222;1;0;"578,61";"578,61";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 108/PA  del 16/02/2016 IP Domiciliare GENNAIO 2016;14-03-16;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-16;
223;1;0;"442,47";"442,47";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;SALDO Fatt.n. 109/PA  del 16/02/2016 Assistente Sociale GENNAIO 2016;14-03-16;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-03-16;
224;1;0;"130,77";"130,77";CAPPELLINI GIOVANNI; ;ART. 11 LEGGE N. 431/1998. PARTECIPAZIONE AL FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE - ANNO 2015.  EROGAZIONE DEL BENEFICIO ECONOMICO.;16-03-16;1951;0;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-03-16;
225;1;0;"97,48";"97,48";CAPPELLINI GIOVANNI; ;ART. 11 LEGGE N. 431/1998. PARTECIPAZIONE AL FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE - ANNO 2015.  EROGAZIONE DEL BENEFICIO ECONOMICO.;16-03-16;1947;0;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-03-16;
226;1;0;"500,00";"500,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE;17-03-16;101;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-03-16;
227;1;0;"2,00";"16,00";GHIRARDI ANTONELLA; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;2;0;"2,00";"16,00";GHIRARDI ANTONIO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;3;0;"2,00";"16,00";GHIRARDI LUIGI; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;4;0;"2,00";"16,00";GHIRARDI MARCO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;5;0;"2,00";"16,00";GHIRARDI MARIA; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;6;0;"2,00";"16,00";GHIRARDI MASSIMILIANO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;7;0;"2,00";"16,00";GHIRARDI PASQUINA; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
227;8;0;"2,00";"16,00";GHIRARDI STEFANO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;1;0;"37,50";"300,00";GHIRARDI ANTONELLA; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;2;0;"37,50";"300,00";GHIRARDI ANTONIO; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;3;0;"37,50";"300,00";GHIRARDI LUIGI; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;4;0;"37,50";"300,00";GHIRARDI MARCO; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;5;0;"37,50";"300,00";GHIRARDI MARIA; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;6;0;"37,50";"300,00";GHIRARDI MASSIMILIANO; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;7;0;"37,50";"300,00";GHIRARDI PASQUINA; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
228;8;0;"37,50";"300,00";GHIRARDI STEFANO; ;ICD 1^ SEMESTRE 2014 - LIQUIDAZIONE QUOTA PARTE EREDI GHIRARDI NAZZARENO.;17-03-16;1943;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
229;1;0;"32,00";"160,00";GHIRARDI MARCO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI PREVIATI LINA.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
229;2;0;"32,00";"160,00";GHIRARDI MASSIMILIANO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI PREVIATI LINA.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
229;3;0;"32,00";"160,00";GHIRARDI ROSANNA; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI PREVIATI LINA.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
229;4;0;"32,00";"160,00";GHIRARDI STEFANO; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI PREVIATI LINA.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
229;5;0;"32,00";"160,00";PREVIATI SANDRA; ;I.C.D. 2013 - LIQUIDAZIONE QUOTA PARTE EREDI PREVIATI LINA.;17-03-16;1943;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-03-16;
230;1;0;"335,00";"335,00";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO;Z99189543D;CIG: Z99189543D. QUOTA ASSOCIATIVA ANCI VENETO ANNO 2016.;17-03-16;100;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-03-16;
231;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 16;18-03-16;20;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-03-16;
283;1;0;"125,00";"125,00";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;ZEF16D2D71;ACCONTO Fatt.n. 82  del 12/12/2015 FORNITURA FIORI;21-03-16;10;0;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-16;
284;1;0;"152,50";"152,50";NEOPOST ITALIA S.R.L.;Z04182A55C;SALDO Fatt.n. 16000783  del 30/01/2016 ACQUISTO TONER AFFRANCATRICE;21-03-16;94;30;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-16;
285;1;0;"570,96";"570,96";NEOPOST RENTAL ITALIA S.R.L.;Z6D133073E;SALDO Fatt.n. 2016.493  del 24/01/2016 NOLEGGIO AFFRANCATRICE ANNO 2016;21-03-16;100;10;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21-03-16;
286;1;0;"2.196,00";"2.196,00";RED2 S.R.L.;ZD21665369;SALDO Fatt.n. 000020/PA  del 18/02/2016 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI;21-03-16;106;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-03-16;
287;1;0;"40,00";"40,00";AZIENDA U.L.S.S. 18; ;SALDO Fatt.n. VE  201600000016  del 17/02/2016 CATTURA E MANTENIMENTO CANI RANDAGI;21-03-16;538;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21-03-16;
288;1;0;"435,00";"435,00";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z5416C2EE7;SALDO Fatt.n. 82  del 12/12/2015 FORNITURA FIORI;21-03-16;1416;0;201;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-16;
290;1;0;"1.135,97";"1.135,97";HERA COMM S.R.L.;ZEF1275793;"ACCONTO Fatt.n. 411601439050  del 25/02/2016 FORNITURA SERVIZIO GAS SCUOLA E COMUNE, GENNAIO 2016.";29-03-16;103;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-03-16;
