num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
128;1;0;"195,20";"195,20";ATER ROVIGO - azienda territoriale edilizia residenz.; ;SALDO Fatt.n. PA/173  del 31/12/2020 Rimb. oneri istruttoria 2020 n.2 domande Bando 2019;29-01-21;117;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-01-21;
130;1;0;"149,50";"149,50";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012208  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2020. CIMITERO;29-01-21;1422;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
131;1;0;"102,87";"102,87";Hera Comm NordEst S.r.l.;ZE01D338EE;SALDO Fatt.n. 812100012209  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2020. AMBULATORIO;29-01-21;1850;10;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
132;1;0;"1.516,16";"1.516,16";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;SALDO Fatt.n. FPA 217/20  del 31/12/2020 SERVIZIO DI ASSISTENZA DOMICILIARE DICEMBRE 2020;29-01-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29-01-21;
133;1;0;"490,79";"490,79";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 218/20  del 31/12/2020 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore  23,5 svolte dal 01 al 31 dicembre  2020";29-01-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29-01-21;
134;1;0;"399,17";"399,17";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 219/20  del 31/12/2020 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 18 EFFETTUATE DAL 01 AL 31 dicembre 2020";29-01-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29-01-21;
135;1;0;"16,65";"93,90";POSTE ITALIANE S.P.A.; ;SPESE DI GESTIONE C.C.P. ANNO 2020 OTTOBRE E NOVEMBRE;29-01-21;143;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29-01-21;
135;2;0;"77,25";"93,90";POSTE ITALIANE S.P.A.; ;SPESE DI GESTIONE C.C.P. ANNO 2020 OTTOBRE E NOVEMBRE;29-01-21;143;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29-01-21;
136;1;0;"8,19";"105,50";POSTE ITALIANE S.P.A.; ;SPESE DI GESTIONE C.C.P. ANNO 2020 DICEMBRE 2020;03-02-21;143;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-02-21;
136;2;0;"97,31";"105,50";POSTE ITALIANE S.P.A.; ;SPESE DI GESTIONE C.C.P. ANNO 2020 DICEMBRE 2020;03-02-21;143;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-02-21;
137;1;0;"300,00";"300,00";Quadient Italy srl; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. QUADIENT RENTAL ITALY S.R.L;05-02-21;101;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-02-21;
139;1;0;"379,00";"379,00";CONSIGLIO DI BACINO "POLESINE" - A.T.O. POLESINE; ;IMPEGNO E LIQUIDAZIONE DELLE SPESE DI FUNZIONAMENTO DEL CONSIGLIO DI BACINO "POLESINE" ESERCIZIO FINANZIARIO 2020.;05-02-21;1480;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;05-02-21;
147;1;0;"73,20";"195,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00005107  del 12/01/2021 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2020. FAX;10-02-21;100;40;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-21;
147;2;0;"122,00";"195,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00003575  del 12/01/2021 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2020. UFFICI;10-02-21;100;40;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-21;
148;1;0;"1.452,91";"1.452,91";COMUNE DI VILLANOVA DEL GHEBBO; ;PREMIO DI RISULTATO SEGRETARIO COMUNALE ANNO 2020;10-02-21;126;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10-02-21;
149;1;0;"4.187,04";"4.187,04";ACCATRE STP S.R.L.;Z45290329F;"SALDO Fatt.n. 76/1  del 18/01/2021 Convenzione per l anno 2021 per i seguenti servizi: portale del dipendente human resource managment system, portale del dipendente controllo e alert anomalie presenze, servizio presenze";10-02-21;144;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;10-02-21;
150;1;0;"10.400,00";"10.400,00";PL SERVICE S.R.L.;ZC92CA0DDD;"ACCONTO Fatt.n. 1/PA  del 18/01/2021 SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE COMUNALE, SFALCIO DEI CIGLI, SCARPATE STRADALI E SFRONDO";10-02-21;1731;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-02-21;
151;1;0;"360,00";"360,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESE DI DICEMBRE 2020 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC.;10-02-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-02-21;
152;1;0;"35,00";"35,00";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. SNC.;10-02-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-02-21;
153;1;0;"75,00";"75,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;10-02-21;1879;50;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-02-21;
154;1;0;"240,00";"240,00";MACELLERIA MORESCI DI MORESCHI VALENTINA & C. SNC; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - MACELLERIA MORESCHI DI MORESCHI VALENTINA & C. S.N.C.;10-02-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-02-21;
155;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI FEBBRAIO 2021;10-02-21;1881;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-02-21;
156;1;0;"7.351,00";"7.351,00";PL SERVICE S.R.L.;ZC92CA0DDD;"SALDO Fatt.n. 1/PA  del 18/01/2021 SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE COMUNALE, SFALCIO DEI CIGLI, SCARPATE STRADALI E SFRONDO";10-02-21;2014;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-02-21;
158;1;0;"73,20";"73,20";TIM  S.p.A.;ZD0014070C;SALDO Fatt.n. 8E00004243  del 12/01/2021 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2020. AMBULATORIO;10-02-21;1850;30;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-02-21;
159;1;0;"66,88";"66,88";BARALDO MARIO;Z5C3021919;SALDO Fatt.n. 76  del 14/01/2021 LAVORI ESEGUITI SU FIAT DOBLO' TARGA FG348PJ IN RIF A VS DET N 1 REG. GEN N 6 DEL 14/01/2021 CIG Z5C3021919;10-02-21;1860;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-21;
160;1;0;"248,88";"248,88";PLUS UFFICIO S.R.L.;ZEC2F53F38;SALDO Fatt.n. 5/5  del 26/01/2021 CANONE NOLEGGIO FOTOCOPIATORE MESI DI GENNAIO-FEBBRAIO-MARZO 2021;19-02-21;100;10;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19-02-21;
161;1;0;"63,57";"63,57";PLUS UFFICIO S.R.L.;ZEE3050845;SALDO Fatt.n. 5/6  del 26/01/2021 NOLEGGIO FOTOCOPIATORE. COPIE IN ECCEDENZA;19-02-21;100;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19-02-21;
162;1;0;"1.512,11";"1.512,11";Hera Comm NordEst S.r.l.;ZEF1275793;ACCONTO Fatt.n. 812100047635  del 18/01/2021 FORNITURA SERVIZIO GAS UFFICI/SCUOLA DICEMBRE 2020;19-02-21;103;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-21;
163;1;0;"3.425,76";"3.425,76";ACCATRE STP S.R.L.;ZCD2B5CD3E;"SALDO Fatt.n. 145/1  del 27/01/2021 Convenzione per l anno 2021 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale: modulo service, assistenza pratiche previdenziali";19-02-21;144;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-02-21;
172;1;0;"237,42";"237,42";Hera Comm NordEst S.r.l.;Z091D4156F;ACCONTO Fatt.n. 812100047635  del 18/01/2021 FORNITURA SERVIZIO GAS UFFICI/SCUOLA DICEMBRE 2020;19-02-21;693;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-21;
173;1;0;"271,49";"271,49";Hera Comm NordEst S.r.l.;Z091D4156F;ACCONTO Fatt.n. 812100047635  del 18/01/2021 FORNITURA SERVIZIO GAS UFFICI/SCUOLA DICEMBRE 2020;19-02-21;693;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-21;
174;1;0;"428,56";"428,56";Hera Comm NordEst S.r.l.;ZEF1275793;SALDO Fatt.n. 812100047635  del 18/01/2021 FORNITURA SERVIZIO GAS UFFICI/SCUOLA DICEMBRE 2020;19-02-21;693;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-21;
175;1;0;"400,00";"400,00";PROCIV ITALIA ASSOCIAZIONE NAZIONALE; ;LIQUIDAZIONE DI SPESA PER ADESIONE DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE DI PINCARA ALL'ASSOCIAZIONE PROCIVITALIA - VERSAMENTO QUOTA ASSOCIATIVA ED ISCRIZIONE ANNO 2021;19-02-21;1141;0;84;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;19-02-21;
176;1;0;"250,00";"250,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;19-02-21;1879;50;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-02-21;
177;1;0;"455,00";"455,00";LA BOTTEGA SOTTO CASA S.R.L.; ;LIQUIDAZIONE SPESA MESE DI GENNAIO 2021 PER BUONI ALIMENTARI DI CUI AL FONDO DI SOLIDARIETA' ALIMENTARE - LA BOTTEGA SOTTO CASA S.R.L.;19-02-21;1879;50;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-02-21;
178;1;0;"1.000,00";"1.000,00";PAVANI GABRIO;Z4A2FCF55C;SALDO Fatt.n. 2  del 20/01/2021 SERVIZIO SPARGIMENTO SALE ANNO 2020;19-02-21;2015;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-02-21;
181;1;0;"4.377,36";"4.377,36";LENARDUZZI DARIO; ;SALDO Fatt.n. 2/PA  del 21/01/2021 COMPENSO REVISORE DEI CONTI ANNO 2020;19-02-21;30;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";19-02-21;
182;1;0;"5.709,60";"5.709,60";RIGOTTO RICCARDO;Z0A2E0DC0F;SALDO Fatt.n. 01  del 20/01/2021 Servizio di ingegneria e architettura per redazione del progetto di fattibilità tecnica ed economica intervento "MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE STRADA ARGINALE VIA GHIRARDINI";19-02-21;2841;10;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19-02-21;
185;1;0;"16.354,10";"16.354,10";HALLEY VENETO S.R.L.;Z452BFE270;"SALDO Fatt.n. 1/210267  del 25/01/2021 Canone di manutenzione software applicativo, assistenza Immedia, servizio ANPR, servizio VAOL, manutenzione software applicativo E-Government e servizi E-Government relativo al periodo dal 01/01/2021 al 31/12/20";22-02-21;109;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22-02-21;
243;1;0;"579,50";"579,50";RED2 S.R.L.;ZC12E8563C;SALDO Fatt.n. 002591  del 31/12/2020 SERVIZIO DI CONDUZIONE MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI;26-02-21;106;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-02-21;
244;1;0;"4.453,00";"4.453,00";ACCATRE S.R.L.;ZB225FF39F;SALDO Fatt.n. 1/210140  del 27/01/2021 Servizi applicativi di conservazione a norma dei documenti informatici anno 2021;26-02-21;115;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-02-21;
245;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
246;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
247;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
248;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
249;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
250;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
251;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
252;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
253;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
254;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
255;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
256;1;0;"400,00";"400,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO UN SOSTEGNO PER LINVERNO ANNO 2020;26-02-21;1879;10;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-21;
258;1;0;"122,00";"122,00";ERARIO; ;I.V.A. IV TRIMESTRE 2020 SALDO;26-02-21;405;0;431;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26-02-21;
259;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
260;1;0;"240,00";"240,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
261;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
262;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
263;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
264;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020 E I.C.D. "M" QUARTO TRIMESTRE 2020;02-03-21;1943;0;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
265;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
266;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;98;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
267;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020 E I.C.D. "M" QUARTO TRIMESTRE 2020;02-03-21;1943;0;99;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
268;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
269;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
270;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2020;02-03-21;1943;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-03-21;
